Date,Median,Average,Men Median,Men Average,Women Median,Women Average,White Median,White Average,Black Median,Black Average,Hispanic Median,Hispanic Average,White Men Median,White Men Average,Black Men Median,Black Men Average,Hispanic Men Median,Hispanic Men Average,White Women Median,White Women Average,Black Women Median,Black Women Average,Hispanic Women Median,Hispanic Women Average
2008,20.99 ,27.20 ,23.25 ,30.22 ,19.12 ,23.98 ,22.92 ,29.09 ,17.64 ,22.06 ,16.41 ,20.82 ,26.09 ,32.87 ,18.95 ,23.16 ,17.18 ,22.01 ,20.34 ,25.13 ,16.65 ,21.16 ,15.11 ,19.09 
2007,21.15 ,27.11 ,23.27 ,30.06 ,18.95 ,23.90 ,22.78 ,29.02 ,17.70 ,22.19 ,16.38 ,20.70 ,25.85 ,32.78 ,18.72 ,23.22 ,17.08 ,21.77 ,20.33 ,25.03 ,17.06 ,21.33 ,14.90 ,19.13 
2006,21.11 ,26.80 ,23.16 ,29.65 ,18.88 ,23.70 ,22.67 ,28.62 ,18.00 ,22.30 ,16.07 ,20.19 ,25.55 ,32.24 ,18.97 ,23.53 ,17.35 ,21.23 ,20.23 ,24.76 ,17.40 ,21.27 ,14.63 ,18.64 
2005,21.03 ,26.69 ,22.86 ,29.57 ,18.75 ,23.57 ,22.63 ,28.56 ,17.86 ,21.85 ,15.70 ,20.04 ,25.59 ,32.18 ,18.64 ,22.99 ,16.59 ,21.11 ,20.04 ,24.71 ,16.64 ,20.90 ,14.96 ,18.43 
2004,21.35 ,26.88 ,23.39 ,29.95 ,18.87 ,23.56 ,23.18 ,28.67 ,18.57 ,22.35 ,15.68 ,20.24 ,26.21 ,32.52 ,19.42 ,23.78 ,16.83 ,21.21 ,20.14 ,24.59 ,17.65 ,21.16 ,15.38 ,18.81 
2003,21.11 ,26.85 ,23.81 ,29.85 ,19.13 ,23.65 ,23.08 ,28.65 ,18.42 ,22.35 ,16.03 ,20.22 ,26.08 ,32.42 ,19.25 ,23.46 ,16.77 ,21.32 ,20.07 ,24.70 ,17.53 ,21.43 ,15.20 ,18.60 
2002,21.10 ,26.80 ,23.72 ,29.89 ,18.94 ,23.44 ,22.93 ,28.62 ,18.05 ,21.97 ,16.23 ,19.98 ,26.05 ,32.41 ,19.49 ,23.16 ,16.48 ,21.17 ,19.82 ,24.56 ,17.07 ,20.97 ,14.77 ,18.27 
2001,20.78 ,26.32 ,23.39 ,29.42 ,18.39 ,22.95 ,22.72 ,28.08 ,17.58 ,21.59 ,16.12 ,19.63 ,25.82 ,31.86 ,19.00 ,22.92 ,16.58 ,20.65 ,19.72 ,24.00 ,16.63 ,20.48 ,14.85 ,18.13 
2000,20.47 ,25.84 ,23.24 ,29.01 ,18.02 ,22.39 ,22.06 ,27.47 ,17.48 ,21.49 ,15.38 ,19.34 ,25.56 ,31.34 ,18.77 ,22.97 ,16.34 ,20.46 ,18.87 ,23.30 ,16.92 ,20.24 ,14.17 ,17.69 
1999,20.35 ,25.53 ,22.96 ,28.69 ,17.75 ,22.09 ,21.81 ,27.06 ,17.53 ,21.09 ,15.37 ,19.29 ,25.39 ,30.77 ,18.88 ,22.65 ,16.22 ,20.59 ,18.70 ,23.01 ,16.04 ,19.78 ,14.11 ,17.47 
1998,19.85 ,24.94 ,22.45 ,27.89 ,17.83 ,21.71 ,21.48 ,26.42 ,17.11 ,20.67 ,15.15 ,18.97 ,24.79 ,29.98 ,18.07 ,22.00 ,16.11 ,20.10 ,18.16 ,22.56 ,16.13 ,19.52 ,14.15 ,17.31 
1997,19.16 ,24.16 ,21.87 ,27.02 ,17.12 ,21.02 ,20.75 ,25.59 ,16.30 ,19.76 ,14.56 ,18.26 ,23.81 ,29.02 ,17.33 ,21.07 ,15.31 ,19.27 ,18.06 ,21.87 ,15.33 ,18.62 ,13.35 ,16.73 
1996,18.78 ,23.72 ,21.51 ,26.53 ,16.80 ,20.65 ,20.38 ,25.07 ,15.95 ,19.30 ,14.67 ,18.04 ,23.36 ,28.42 ,16.90 ,20.40 ,14.97 ,18.93 ,17.59 ,21.43 ,15.03 ,18.33 ,13.42 ,16.72 
1995,19.09 ,23.72 ,21.64 ,26.61 ,16.80 ,20.54 ,20.19 ,24.97 ,15.99 ,19.76 ,14.27 ,18.01 ,23.16 ,28.41 ,17.20 ,20.87 ,15.12 ,19.01 ,17.36 ,21.20 ,15.21 ,18.76 ,13.40 ,16.53 
1994,19.36 ,23.82 ,21.53 ,26.60 ,16.83 ,20.76 ,19.86 ,24.99 ,15.87 ,19.98 ,14.48 ,18.48 ,23.43 ,28.29 ,17.19 ,21.26 ,15.34 ,19.34 ,17.53 ,21.38 ,15.18 ,18.81 ,13.65 ,17.19 
1993,19.58 ,23.42 ,21.81 ,26.22 ,16.96 ,20.35 ,20.11 ,24.52 ,16.12 ,19.62 ,14.82 ,18.31 ,23.79 ,27.87 ,17.27 ,20.68 ,15.41 ,19.18 ,17.58 ,20.90 ,15.51 ,18.66 ,13.92 ,17.02 
1992,19.28 ,23.30 ,21.76 ,26.20 ,16.67 ,20.11 ,20.41 ,24.38 ,16.23 ,19.40 ,14.95 ,18.31 ,23.64 ,27.85 ,17.19 ,20.46 ,15.55 ,19.22 ,17.36 ,20.61 ,15.34 ,18.44 ,14.10 ,16.93 
1991,19.09 ,23.28 ,21.75 ,26.35 ,16.70 ,19.86 ,20.70 ,24.37 ,16.12 ,19.34 ,14.82 ,18.14 ,23.73 ,28.02 ,17.25 ,20.57 ,15.62 ,19.13 ,17.04 ,20.35 ,15.27 ,18.19 ,13.71 ,16.65 
1990,19.25 ,23.18 ,21.93 ,26.41 ,16.45 ,19.54 ,20.39 ,24.27 ,16.29 ,19.11 ,15.03 ,18.26 ,23.96 ,28.04 ,17.50 ,20.55 ,15.52 ,19.49 ,17.13 ,20.05 ,15.16 ,17.77 ,13.63 ,16.38 
1989,19.28 ,23.24 ,22.80 ,26.66 ,16.49 ,19.40 ,20.35 ,24.23 ,16.20 ,19.27 ,15.19 ,18.63 ,24.09 ,28.16 ,17.52 ,20.66 ,16.44 ,20.04 ,17.01 ,19.81 ,15.13 ,17.94 ,13.80 ,16.54 
1988,19.32 ,23.87 ,23.61 ,27.82 ,16.59 ,19.38 ,20.41 ,24.85 ,16.65 ,19.96 ,15.47 ,18.88 ,24.10 ,29.34 ,18.18 ,21.97 ,16.86 ,20.49 ,16.92 ,19.77 ,14.98 ,18.02 ,14.08 ,16.51 
1987,19.58 ,23.68 ,23.55 ,27.65 ,16.25 ,19.13 ,20.31 ,24.62 ,16.32 ,19.63 ,15.65 ,19.04 ,24.72 ,29.11 ,18.32 ,21.57 ,17.31 ,20.61 ,16.81 ,19.49 ,14.98 ,17.77 ,14.12 ,16.66 
1986,19.36 ,23.54 ,23.47 ,27.56 ,16.05 ,18.90 ,20.35 ,24.42 ,16.29 ,19.46 ,15.67 ,19.20 ,25.36 ,28.94 ,18.24 ,21.41 ,17.67 ,20.93 ,16.36 ,19.21 ,15.04 ,17.57 ,13.80 ,16.56 
1985,19.23 ,22.99 ,23.23 ,26.88 ,15.77 ,18.42 ,19.76 ,23.83 ,15.95 ,19.06 ,15.68 ,18.89 ,24.79 ,28.18 ,17.90 ,20.86 ,17.15 ,20.63 ,16.02 ,18.70 ,14.62 ,17.31 ,13.64 ,16.23 
1984,18.94 ,22.74 ,23.12 ,26.63 ,15.66 ,18.13 ,19.82 ,23.49 ,15.97 ,19.03 ,15.76 ,18.69 ,24.17 ,27.72 ,18.21 ,21.16 ,17.33 ,20.70 ,15.95 ,18.40 ,14.20 ,16.93 ,13.58 ,15.91 
1983,18.85 ,22.66 ,22.96 ,26.63 ,15.40 ,17.97 ,19.58 ,23.35 ,16.00 ,19.10 ,15.59 ,18.76 ,24.41 ,27.67 ,17.98 ,21.26 ,17.26 ,20.69 ,15.67 ,18.19 ,14.23 ,16.95 ,13.76 ,15.96 
1982,18.81 ,22.62 ,23.39 ,26.60 ,15.12 ,17.85 ,19.74 ,23.31 ,15.92 ,18.87 ,15.73 ,18.81 ,24.60 ,27.65 ,18.24 ,20.97 ,17.76 ,20.71 ,15.44 ,18.06 ,14.44 ,16.80 ,13.94 ,16.02 
1981,18.89 ,22.42 ,23.38 ,26.38 ,15.29 ,17.55 ,19.43 ,23.08 ,16.04 ,19.06 ,15.60 ,18.77 ,24.60 ,27.37 ,18.90 ,21.31 ,17.85 ,20.78 ,15.41 ,17.73 ,14.36 ,16.78 ,13.55 ,15.68 
1980,19.09 ,22.54 ,23.88 ,26.54 ,15.21 ,17.54 ,19.91 ,23.19 ,16.46 ,19.16 ,16.29 ,19.01 ,25.08 ,27.51 ,18.70 ,21.40 ,18.03 ,21.05 ,15.41 ,17.71 ,14.12 ,16.85 ,13.64 ,15.83 
1979,19.21 ,23.00 ,24.11 ,27.08 ,15.28 ,17.73 ,19.97 ,23.66 ,16.69 ,19.56 ,16.47 ,19.32 ,25.51 ,28.03 ,19.15 ,22.00 ,18.83 ,21.56 ,15.47 ,17.91 ,14.46 ,16.95 ,13.53 ,15.82 
1978,19.54 ,22.80 ,24.27 ,26.86 ,15.17 ,17.50 ,20.26 ,23.46 ,16.20 ,19.09 ,16.14 ,18.79 ,25.08 ,27.81 ,19.74 ,21.38 ,18.34 ,21.01 ,15.40 ,17.68 ,14.00 ,16.76 ,13.74 ,15.29 
1977,19.36 ,22.75 ,23.92 ,26.73 ,15.11 ,17.44 ,20.00 ,23.38 ,16.23 ,18.93 ,16.15 ,19.21 ,24.94 ,27.66 ,18.70 ,20.84 ,18.61 ,21.53 ,15.33 ,17.57 ,14.06 ,16.91 ,13.25 ,15.45 
1976,19.34 ,22.88 ,23.69 ,26.73 ,15.22 ,17.64 ,20.06 ,23.47 ,16.25 ,19.20 ,16.20 ,18.98 ,24.32 ,27.54 ,19.19 ,21.57 ,18.56 ,21.07 ,15.42 ,17.79 ,13.97 ,16.73 ,13.77 ,15.84 
1975,19.39 ,22.62 ,24.08 ,26.46 ,15.08 ,17.24 ,19.96 ,23.30 ,16.15 ,18.46 ,16.12 ,18.36 ,24.68 ,27.37 ,19.15 ,20.60 ,18.43 ,20.39 ,15.32 ,17.45 ,13.41 ,16.14 ,13.50 ,15.07 
1974,19.38 ,22.57 ,23.70 ,26.48 ,14.88 ,17.01 ,20.04 ,23.21 ,16.07 ,18.36 ,16.22 ,19.04 ,24.55 ,27.34 ,19.02 ,20.84 ,18.60 ,21.14 ,15.22 ,17.23 ,13.46 ,15.68 ,13.26 ,15.42 
1973,19.77 ,22.99 ,24.00 ,26.96 ,15.10 ,17.31 ,20.53 ,23.72 ,15.96 ,18.61 ,16.37 ,18.71 ,24.98 ,27.93 ,19.29 ,21.09 ,18.67 ,20.67 ,15.36 ,17.57 ,13.38 ,15.83 ,13.78 ,15.39 
