year,years-since-1800,sperm-thousand-gallons,spermPrice-dollars,whale-thousand-gallons,whaleprice-dollars,whale-bone-thousand-lbs,boneprice-dollars,Sum-Right-and-Sperm-thousand-gallons,Average-price-sperm-right-dollars,us-$-conv2003,spermprice2003-dollars,totoilpr2003,whalePr2003,bonePr2003,weightedprice
1844,44,4239.7,0.905,8254.5,0.36,2532.4,0.4,12494.2,0.6325,0.042,21.54762,15.05952,8.57143,9.52381,12.97468
1845,45,4967.5,0.88,11593.5,0.33,3195,0.34,16561,0.605,0.043,20.46512,14.06977,7.67442,7.90698,11.51101
1846,46,3155.5,0.875,6589.7,0.335,3253,0.34,9745.2,0.605,0.043,20.34884,14.06977,7.7907,7.90698,11.85703
1847,47,3803.7,1,9864.2,0.36,3341.7,0.31,13667.9,0.68,0.047,21.2766,14.46809,7.65957,6.59574,11.44912
1848,48,3401.3,1,8840.7,0.33,2003,0.25,12242,0.665,0.045,22.22222,14.77778,7.33333,5.55556,11.47004
1849,49,3179,1.08,7827.5,0.39,2281.1,0.21,11006.5,0.735,0.043,25.11628,17.09302,9.06977,4.88372,13.70447
1850,50,2926.1,1.2,6319.1,0.49,2869.2,0.32,9245.2,0.845,0.044,27.27273,19.20455,11.13636,7.27273,16.24351
1851,51,3137.1,1.27,10347.2,0.45,3916.5,0.345,13484.3,0.86,0.043,29.53488,20,10.46512,8.02326,14.90167
1852,52,2484.5,1.235,2652.6,0.68,1259,0.5,5137.1,0.9575,0.044,28.06818,21.76136,15.45455,11.36364,21.55499
1853,53,3246.9,1.24,8193.6,0.58,5652.4,0.345,11440.5,0.91,0.044,28.18182,20.68182,13.18182,7.84091,17.43893
1854,54,2315.9,1.487,10674.9,0.59,3345.2,0.39,12990.8,1.0385,0.048,30.97917,21.63542,12.29167,8.125,15.62313
1855,55,2288.4,1.77,5796.5,0.71,2707.5,0.452,8084.9,1.24,0.049,36.12245,25.30612,14.4898,9.22449,20.61284
1856,56,2549.6,1.62,6233.5,0.795,2592.7,0.58,8783.1,1.2075,0.048,33.75,25.15625,16.5625,12.08333,21.55177
1857,57,2470.9,1.28,7274.6,0.732,2058.8,0.96,9745.5,1.006,0.049,26.12245,20.53061,14.93878,19.59184,17.77431
1858,58,2581.1,1.21,5740,0.54,1571.2,0.922,8321.1,0.875,0.047,25.74468,18.61702,11.48936,19.61702,15.91118
1859,59,2879.3,1.362,5998,0.485,1923.8,0.88,8877.3,0.9235,0.047,28.97872,19.64894,10.31915,18.7234,16.37127
1860,60,2306,1.41,4410.2,0.495,1337.6,0.8,6716.2,0.9525,0.047,30,20.26596,10.53191,17.02128,17.21626
1861,61,2171.4,1.31,4212,0.44,1038.4,0.66,6383.4,0.875,0.05,26.2,17.5,8.8,13.2,14.71885
1862,62,1752.7,1.427,3165.1,0.593,763.5,0.88,4917.8,1.01,0.057,25.03509,17.7193,10.40351,15.4386,15.61819
1863,63,2049.2,1.6,1983.7,0.95,488.7,1.53,4032.9,1.275,0.071,22.53521,17.95775,13.38028,21.5493,18.03209
1864,64,2027.7,1.895,2263.7,1.28,760.45,1.8,4291.4,1.5875,0.089,21.29213,17.83708,14.38202,20.22472,17.64707
1865,65,1047.1,2.255,2401.5,1.45,619.3,1.717,3448.6,1.8525,0.092,24.51087,20.13587,15.76087,18.66304,18.41764
1866,66,1154.9,2.55,2340.5,1.21,920.4,1.37,3495.4,1.88,0.09,28.33333,20.88889,13.44444,15.22222,18.36382
1867,67,1368.1,2.27,2812.6,0.737,1001.4,1.177,4180.7,1.5035,0.084,27.02381,17.89881,8.77381,14.0119,14.74597
1868,68,1486,1.92,2065.6,0.82,900.8,1.025,3551.6,1.37,0.08,24,17.125,10.25,12.8125,16.00304
1869,69,1510,1.813,2677.8,1.017,603.6,1.23,4187.8,1.415,0.077,23.54545,18.37662,13.20779,15.97403,16.93526
1870,70,1738.3,1.366,2289.8,0.675,708.4,0.85,4028.1,1.0205,0.074,18.45946,13.79054,9.12162,11.48649,13.1513
1871,71,1308.3,1.31,2367.3,0.64,600.7,0.77,3675.6,0.975,0.069,18.98551,14.13043,9.27536,11.15942,12.73161
1872,72,1423.8,1.452,973.7,0.655,193.8,1.285,2397.5,1.0535,0.069,21.04348,15.26812,9.49275,18.62319,16.35237
1873,73,1423.8,1.475,1260.4,0.622,206.4,1.083,2684.2,1.0485,0.068,21.69118,15.41912,9.14706,15.92647,15.80093
1874,74,1014.4,1.59,1190.1,0.605,345.6,1.1,2204.5,1.0975,0.065,24.46154,16.88462,9.30769,16.92308,16.28073
1875,75,1342.4,1.605,1089.7,0.652,372.3,1.2,2432.1,1.1285,0.062,25.8871,18.20161,10.51613,19.35484,19.00015
1876,76,1254,1.405,1039.8,0.56,150.6,,2293.8,0.9825,0.061,23.03279,16.10656,9.18033,na,16.75334
