DATE,New York,Texas
1936-07-01,1.238928863,1.562984496
1936-08-01,1.179363549,1.645510336
1936-09-01,1.112899637,1.642118863
1936-10-01,1.11564424,1.621447028
1936-11-01,1.046064832,1.494670543
1936-12-01,1.051702396,1.55620155
1937-01-01,1.110576567,1.64016
1937-02-01,1.036562801,1.4432
1937-03-01,1.206424395,1.48496
1937-04-01,1.011620161,1.37408
1937-05-01,1.211679372,1.3608
1937-06-01,1.180445563,1.36336
1937-07-01,1.219672859,1.64272
1937-08-01,1.217748501,1.82912
1937-09-01,1.137369551,1.7248
1937-10-01,1.087928355,1.62576
1937-11-01,1.063799867,1.31296
1937-12-01,1.097846199,1.6072
1938-01-01,1.173549438,1.695445167
1938-02-01,1.078226761,1.579907951
1938-03-01,1.133732978,1.589430249
1938-04-01,1.159043813,1.400412633
1938-05-01,1.169404973,1.348516109
1938-06-01,1.165778567,1.408030471
1938-07-01,1.279529307,1.690842723
1938-08-01,1.255920663,1.791937788
1938-09-01,1.157267614,1.769084272
1938-10-01,1.167258733,1.701793366
1938-11-01,1.088291889,1.611014125
1938-12-01,1.126924216,1.641644184
1939-01-01,1.139244251,1.674371069
1939-02-01,1.085188198,1.467138365
1939-03-01,1.213118391,1.561320755
1939-04-01,1.14737854,1.419811321
1939-05-01,1.152259114,1.334119497
1939-06-01,1.173038527,1.391037736
1939-07-01,1.275530578,1.629245283
1939-08-01,1.207128596,1.812578616
1939-09-01,1.148709606,1.752515723
1939-10-01,1.147526436,1.741823899
1939-11-01,1.064556681,1.63663522
1939-12-01,1.117133772,1.616509434
1940-01-01,1.15264566,1.687470817
1940-02-01,1.128492866,1.559377432
1940-03-01,1.2335761,1.569027237
1940-04-01,1.199464923,1.4107393
1940-05-01,1.223543401,1.445447471
1940-06-01,1.220496433,1.478599222
1940-07-01,1.354785969,1.724357977
1940-08-01,1.292508918,1.843735409
1940-09-01,1.240264566,1.863501946
1940-10-01,1.2335761,1.742879377
1940-11-01,1.169589774,1.64077821
1940-12-01,1.183041023,1.751906615
1941-01-01,1.217306098,1.808656036
1941-02-01,1.16054873,1.616552772
1941-03-01,1.326072209,1.749278664
1941-04-01,1.313635336,1.560668185
1941-05-01,1.301575337,1.463629461
1941-06-01,1.412301199,1.569779803
1941-07-01,1.499359313,1.895216401
1941-08-01,1.428883696,1.911769172
1941-09-01,1.356372956,1.746697039
1941-10-01,1.308359087,1.754290053
1941-11-01,1.242782845,1.77873956
1941-12-01,1.349815331,1.84191344
1942-01-01,1.423242578,1.873342274
1942-02-01,1.327103523,1.641782149
1942-03-01,1.490693739,1.661302339
1942-04-01,1.402168897,1.45328565
1942-05-01,1.51484387,1.412159142
1942-06-01,1.483387171,1.429146178
1942-07-01,1.578141824,1.745641484
1942-08-01,1.553222581,2.022500373
1942-09-01,1.700046147,2.105349426
1942-10-01,1.86032918,2.179108926
1942-11-01,1.737117367,2.004172255
1942-12-01,1.75772958,2.040083445
1943-01-01,1.77582572,2.062036509
1943-02-01,1.614039197,1.821591557
1943-03-01,1.734754431,1.873787792
1943-04-01,1.637073475,1.658014832
1943-05-01,1.653626923,1.643183115
1943-06-01,1.643944718,1.736309184
1943-07-01,1.696650269,2.045636053
1943-08-01,1.651596783,2.250427838
1943-09-01,1.581322714,2.175270964
1943-10-01,1.565315843,2.141756988
1943-11-01,1.422347154,2.005989732
1943-12-01,1.436870462,2.04763263
1944-01-01,1.460563826,2.087405468
1944-02-01,1.412496041,1.889616056
1944-03-01,1.478856509,1.86620128
1944-04-01,1.442667089,1.608784177
1944-05-01,1.572853975,1.606457243
1944-06-01,1.569607222,1.774723677
1944-07-01,1.645470383,2.25814427
1944-08-01,1.573249921,2.311954625
1944-09-01,1.51940133,2.148196626
1944-10-01,1.52914159,2.161867365
1944-11-01,1.47972759,2.058173357
1944-12-01,1.498020272,2.118528214
1945-01-01,1.547018808,2.121886903
1945-02-01,1.465706283,1.843832406
1945-03-01,1.630492197,1.825813068
1945-04-01,1.530532213,1.591415177
1945-05-01,1.572228892,1.592001172
1945-06-01,1.610244098,1.740404336
1945-07-01,1.633293317,2.020070319
1945-08-01,1.620728291,2.1444477
1945-09-01,1.570948379,2.103428069
1945-10-01,1.579351741,2.050981541
1945-11-01,1.491716687,1.935247583
1945-12-01,1.530212085,1.920744213
1946-01-01,1.432751157,1.794636654
1946-02-01,1.327063741,1.586355426
1946-03-01,1.484549933,1.670279283
1946-04-01,1.489849231,1.498402112
1946-05-01,1.63024332,1.495206336
1946-06-01,1.650320943,1.695984438
1946-07-01,1.861024033,2.176323468
1946-08-01,1.997462308,2.455606503
1946-09-01,2.115091805,2.580936501
1946-10-01,2.183310942,2.749756843
1946-11-01,2.117928049,2.643462554
1946-12-01,2.181818182,2.691954981
1947-01-01,2.101487627,2.510016243
1947-02-01,1.892361608,2.161342718
1947-03-01,2.115076527,2.152815376
1947-04-01,1.971892433,1.820519762
1947-05-01,2.041982549,1.818624797
1947-06-01,1.945072236,1.981050352
1947-07-01,1.950221714,2.310909583
1947-08-01,1.910742383,2.488765566
1947-09-01,1.86139322,2.436112615
1947-10-01,1.866042054,2.440308609
1947-11-01,1.762122729,2.297509475
1947-12-01,1.771992562,2.281266919
1948-01-01,1.683865627,2.241804354
1948-02-01,1.658205146,2.050616313
1948-03-01,1.830516659,1.982821925
1948-04-01,1.698420363,1.704956727
1948-05-01,1.703593847,1.792158406
1948-06-01,1.638269987,1.826252295
1948-07-01,1.814306408,2.257277734
1948-08-01,1.83665586,2.482690795
1948-09-01,1.793267573,2.444662995
1948-10-01,1.793405532,2.420141621
1948-11-01,1.706766917,2.246393916
1948-12-01,1.72566738,2.297272489
1949-01-01,1.669285522,2.294241112
1949-02-01,1.553384367,1.977830251
1949-03-01,1.776725759,2.008133281
1949-04-01,1.653840989,1.701823429
1949-05-01,1.692855224,1.795487341
1949-06-01,1.684528606,2.050373869
1949-07-01,1.80016116,2.420438148
1949-08-01,1.770413645,2.628361538
1949-09-01,1.691780822,2.505837597
1949-10-01,1.752618856,2.447461629
1949-11-01,1.617445608,2.330578512
1949-12-01,1.651759334,2.366391185
1950-01-01,1.651328624,2.263631687
1950-02-01,1.554120417,1.930684156
1950-03-01,1.71160444,1.983410494
1950-04-01,1.729902455,1.722608025
1950-05-01,1.663706694,1.850951646
1950-06-01,1.736898756,1.96720679
1950-07-01,1.814867138,2.321630658
1950-08-01,1.794820047,2.567258231
1950-09-01,1.761923983,2.493055556
1950-10-01,1.73925328,2.454861111
1950-11-01,1.648839556,2.286394033
1950-12-01,1.682408342,2.388245885
1951-01-01,1.715379449,2.272962643
1951-02-01,1.612625923,1.987917643
1951-03-01,1.849294829,2.095919122
1951-04-01,1.78146407,1.871285908
1951-05-01,1.886366689,1.989397115
1951-06-01,1.77904634,2.040192331
1951-07-01,1.850906649,2.314387868
1951-08-01,1.832907992,2.56836395
1951-09-01,1.811014103,2.499815066
1951-10-01,1.81773002,2.531623721
1951-11-01,1.683143049,2.322278387
1951-12-01,1.745601075,2.386635433
1952-01-01,1.681279621,2.217464518
1952-02-01,1.58056872,1.93937936
1952-03-01,1.812532912,2.044743806
1952-04-01,1.746050553,1.825595381
1952-05-01,1.848867825,1.940822709
1952-06-01,1.743680885,1.990377676
1952-07-01,1.814112691,2.257878278
1952-08-01,1.796471827,2.505653115
1952-09-01,1.775013165,2.438777965
1952-10-01,1.781595577,2.469809959
1952-11-01,1.649684044,2.265576137
1952-12-01,1.710900474,2.328361799
1953-01-01,1.710439879,2.424664108
1953-02-01,1.617955819,2.262236085
1953-03-01,1.769562697,2.241602687
1953-04-01,1.640754814,1.94049904
1953-05-01,1.721903781,2.012715931
1953-06-01,1.767244155,2.178262956
1953-07-01,1.860372255,2.619961612
1953-08-01,1.832549752,2.682341651
1953-09-01,1.795839505,2.570777351
1953-10-01,1.795195466,2.497360845
1953-11-01,1.671926322,2.445777351
1953-12-01,1.765440845,2.53646833
1954-01-01,1.71329202,2.407062754
1954-02-01,1.628114329,2.118348843
1954-03-01,1.784368281,2.090193271
1954-04-01,1.695080309,1.945359103
1954-05-01,1.776400658,2.054402291
1954-06-01,1.729100797,2.248628012
1954-07-01,1.870115088,2.602720115
1954-08-01,1.846212217,2.746838463
1954-09-01,1.826103453,2.638988308
1954-10-01,1.837612242,2.608446671
1954-11-01,1.765397749,2.505368647
1954-12-01,1.761477172,2.57337151
1955-01-01,1.724226481,2.251270208
1955-02-01,1.642427659,2.084180139
1955-03-01,1.863146687,2.166859122
1955-04-01,1.816109232,1.93556582
1955-05-01,1.874232745,2.004157044
1955-06-01,1.810722786,2.065011547
1955-07-01,1.847363147,2.339722864
1955-08-01,1.853814356,2.714665127
1955-09-01,1.812100714,2.648729792
1955-10-01,1.830264312,2.551154734
1955-11-01,1.728986597,2.418822171
1955-12-01,1.787986972,2.459815243
1956-01-01,1.731256207,2.302151755
1956-02-01,1.683962264,2.165571914
1956-03-01,1.826216485,2.247112118
1956-04-01,1.638654419,1.973952435
1956-05-01,1.713381331,2.073612684
1956-06-01,1.799155909,2.088335221
1956-07-01,1.924528302,2.357644394
1956-08-01,1.939548163,2.691506229
1956-09-01,1.898957299,2.605662514
1956-10-01,1.892254221,2.569195923
1956-11-01,1.766757696,2.426953567
1956-12-01,1.838133069,2.4
1957-01-01,1.768535483,2.30584344
1957-02-01,1.653230732,2.020286659
1957-03-01,1.863319897,2.158103638
1957-04-01,1.812996214,1.999117971
1957-05-01,1.90155124,2.065049614
1957-06-01,1.820080616,2.13693495
1957-07-01,1.931721021,2.464167585
1957-08-01,1.878221571,2.589415656
1957-09-01,1.876145108,2.531422271
1957-10-01,1.937583975,2.534509372
1957-11-01,1.777574203,2.355898567
1957-12-01,1.8121412,2.373318633
1958-01-01,1.763267273,2.231085171
1958-02-01,1.667851334,1.985732815
1958-03-01,1.818565147,2.064202335
1958-04-01,1.78278417,1.850410722
1958-05-01,1.896150834,1.945309122
1958-06-01,1.810252394,2.022049287
1958-07-01,1.848442865,2.313013403
1958-08-01,1.850009036,2.439472547
1958-09-01,1.907957352,2.500648508
1958-10-01,1.875188242,2.488326848
1958-11-01,1.769531956,2.315391267
1958-12-01,1.830492139,2.388888889
1959-01-01,1.783757866,2.278787879
1959-02-01,1.664728798,1.990324296
1959-03-01,1.893077615,2.057628921
1959-04-01,1.786874438,1.85943647
1959-05-01,1.833623015,1.941095162
1959-06-01,1.834222355,1.985007975
1959-07-01,1.90434522,2.274322169
1959-08-01,1.879053042,2.483572568
1959-09-01,1.860473479,2.459755449
1959-10-01,1.832184597,2.428708134
1959-11-01,1.719988013,2.300265816
1959-12-01,1.764099491,2.374694312
1960-01-01,1.709229125,2.175810474
1960-02-01,1.67003207,1.963009144
1960-03-01,1.801164034,2.021404821
1960-04-01,1.703290177,1.896300914
1960-05-01,1.732747357,1.926641729
1960-06-01,1.685829671,1.960307564
1960-07-01,1.868392921,2.252285952
1960-08-01,1.932652334,2.462177889
1960-09-01,1.895474522,2.381130507
1960-10-01,1.875757216,2.299044057
1960-11-01,1.766361801,2.174355777
1960-12-01,1.809716118,2.316084788
1961-01-01,1.717836,2.164358452
1961-02-01,1.64738292,1.93197556
1961-03-01,1.826856574,1.992057027
1961-04-01,1.747611512,1.790835031
1961-05-01,1.815368384,1.855600815
1961-06-01,1.796260477,1.894501018
1961-07-01,1.87515386,2.172301426
1961-08-01,1.87515386,2.373319756
1961-09-01,1.835883008,2.272505092
1961-10-01,1.790985288,2.293686354
1961-11-01,1.694625169,2.125254583
1961-12-01,1.71654651,2.150101833
1962-01-01,1.655048841,2.088530787
1962-02-01,1.565343044,1.8376604
1962-03-01,1.75434946,1.982691734
1962-04-01,1.666840067,1.817765841
1962-05-01,1.685914109,1.872873769
1962-06-01,1.606034333,1.883616831
1962-07-01,1.779203514,2.11140953
1962-08-01,1.85908329,2.283298518
1962-09-01,1.794809549,2.199144534
1962-10-01,1.799086758,2.207301303
1962-11-01,1.660250853,2.054710037
1962-12-01,1.721634588,2.101860141
1963-01-01,1.670351068,1.990353381
1963-02-01,1.554206517,1.817107983
1963-03-01,1.735295802,1.897824589
1963-04-01,1.691999313,1.688158283
1963-05-01,1.752706031,1.74229747
1963-06-01,1.712273066,1.727532237
1963-07-01,1.812725503,2.004331135
1963-08-01,1.766107325,2.233093808
1963-09-01,1.762785637,2.196869771
1963-10-01,1.719145524,2.184860715
1963-11-01,1.605979039,1.984841028
1963-12-01,1.657980643,2.040948912
1964-01-01,1.620103474,1.930282376
1964-02-01,1.60122804,1.78812074
1964-03-01,1.672636307,1.792210321
1964-04-01,1.612257661,1.659591042
1964-05-01,1.689237592,1.723855891
1964-06-01,1.722440162,1.742356378
1964-07-01,1.801921656,2.03466407
1964-08-01,1.708454148,2.118403116
1964-09-01,1.707317073,2.079844206
1964-10-01,1.711069418,2.05842259
1964-11-01,1.575530161,1.896397274
1964-12-01,1.623969526,1.937293087
1965-01-01,1.538964701,1.765850838
1965-02-01,1.43238976,1.582963962
1965-03-01,1.616668546,1.698785893
1965-04-01,1.536709146,1.523222201
1965-05-01,1.622194654,1.577953363
1965-06-01,1.59873689,1.58431297
1965-07-01,1.693582948,1.849874735
1965-08-01,1.670463516,1.931200617
1965-09-01,1.634374648,1.912121796
1965-10-01,1.590278561,1.814222394
1965-11-01,1.505018608,1.740990557
1965-12-01,1.543024698,1.77741376
1966-01-01,1.448411142,1.658215784
1966-02-01,1.379476545,1.513534121
1966-03-01,1.553326234,1.579489135
1966-04-01,1.485736704,1.467213115
1966-05-01,1.5217172,1.542889821
1966-06-01,1.503110464,1.488372093
1966-07-01,1.540996469,1.73389249
1966-08-01,1.588073754,1.817575296
1966-09-01,1.540772292,1.809569196
1966-10-01,1.556240543,1.772969882
1966-11-01,1.4678025,1.682615326
1966-12-01,1.46589699,1.753907739
1967-01-01,1.422971843,1.642513445
1967-02-01,1.314803457,1.473440891
1967-03-01,1.460886535,1.603924899
1967-04-01,1.401338166,1.432210586
1967-05-01,1.483245052,1.521652986
1967-06-01,1.457318093,1.53420134
1967-07-01,1.518260385,1.693084253
1967-08-01,1.49874547,1.808849892
1967-09-01,1.483969891,1.779413152
1967-10-01,1.445051575,1.7635626
1967-11-01,1.381934764,1.670440608
1967-12-01,1.388960134,1.683649401
1968-01-01,1.321588832,1.564654774
1968-02-01,1.279707495,1.443756355
1968-03-01,1.390726276,1.515482022
1968-04-01,1.35471719,1.450781033
1968-05-01,1.410558972,1.562621314
1968-06-01,1.414215279,1.538589518
1968-07-01,1.494432441,1.728440706
1968-08-01,1.489114177,1.82604677
1968-09-01,1.437925877,1.740641464
1968-10-01,1.434158772,1.739532304
1968-11-01,1.369120824,1.726037527
1968-12-01,1.442690156,1.792771975
1969-01-01,1.382932892,1.661928474
1969-02-01,1.310908589,1.521412404
1969-03-01,1.449433858,1.615029425
1969-04-01,1.368793151,1.551290177
1969-05-01,1.430102182,1.582435491
1969-06-01,1.445346589,1.636939792
1969-07-01,1.522452361,1.80353101
1969-08-01,1.498149682,1.883567225
1969-09-01,1.441590721,1.883023993
1969-10-01,1.481690141,1.84264373
1969-11-01,1.42038111,1.717700317
1969-12-01,1.482352941,1.84753282
1970-01-01,1.404059592,1.737172902
1970-02-01,1.315689138,1.579832578
1970-03-01,1.460414943,1.671986502
1970-04-01,1.419847861,1.482142275
1970-05-01,1.448683382,1.562687662
1970-06-01,1.438486791,1.687881268
1970-07-01,1.554377076,1.861116357
1970-08-01,1.507670111,1.921659342
1970-09-01,1.523129459,1.931839136
1970-10-01,1.504490529,1.930588986
1970-11-01,1.428838404,1.827898082
1970-12-01,1.487057648,1.989346042
1971-01-01,1.39241884,1.839120725
1971-02-01,1.251008962,1.635816563
1971-03-01,1.389913118,1.730865603
1971-04-01,1.312453624,1.563009346
1971-05-01,1.283474404,1.563704403
1971-06-01,1.266696961,1.555016191
1971-07-01,1.319426068,1.762143166
1971-08-01,1.324110678,1.884473192
1971-09-01,1.321060234,1.853543157
1971-10-01,1.296765625,1.782299818
1971-11-01,1.193813133,1.681342794
1971-12-01,1.215928853,1.669874355
1972-01-01,1.16023425,1.623757095
1972-02-01,1.134497312,1.493645628
1972-03-01,1.191642039,1.518647439
1972-04-01,1.122065062,1.387175329
1972-05-01,1.192950696,1.495686592
1972-06-01,1.121846953,1.476127352
1972-07-01,1.183135762,1.581747249
1972-08-01,1.203529014,1.697061726
1972-09-01,1.169394855,1.688387628
1972-10-01,1.150855535,1.66984887
1972-11-01,1.11115958,1.591441829
1972-12-01,1.160888579,1.658453487
1973-01-01,1.116131908,1.565450533
1973-02-01,1.013915174,1.370268404
1973-03-01,1.172356612,1.490073292
1973-04-01,1.047363922,1.365276533
1973-05-01,1.102378311,1.431002826
1973-06-01,1.102323296,1.423515021
1973-07-01,1.168395576,1.555633188
1973-08-01,1.14826031,1.673940515
1973-09-01,1.108704965,1.631509617
1973-10-01,1.108539922,1.60871341
1973-11-01,1.064363368,1.524849988
1973-12-01,1.068379419,1.558628311
1974-01-01,1.081010705,1.510193193
1974-02-01,0.994638437,1.343915445
1974-03-01,1.093864051,1.447757529
1974-04-01,1.039902159,1.343426393
1974-05-01,1.105664752,1.42444604
1974-06-01,1.077021736,1.390212386
1974-07-01,1.212646695,1.565456091
1974-08-01,1.21347773,1.630500034
1974-09-01,1.191704606,1.643378409
1974-10-01,1.178186432,1.655604714
1974-11-01,1.067160117,1.522582515
1974-12-01,1.097576009,1.557468239
1975-01-01,1.075958349,1.482873165
1975-02-01,1.006693982,1.306086805
1975-03-01,1.109785133,1.412699642
1975-04-01,1.070403869,1.404584336
1975-05-01,1.139057244,1.400287998
1975-06-01,1.085900869,1.4380003
1975-07-01,1.174050469,1.607785219
1975-08-01,1.150332838,1.613354547
1975-09-01,1.135335742,1.591713732
1975-10-01,1.134002667,1.560366376
1975-11-01,1.025190401,1.48000894
1975-12-01,1.089789005,1.584553169
1976-01-01,1.078005396,1.44489084
1976-02-01,1.017806542,1.326711246
1976-03-01,1.101025883,1.39048948
1976-04-01,1.048240407,1.319891703
1976-05-01,1.085585992,1.365691139
1976-06-01,1.118862581,1.404206062
1976-07-01,1.167077403,1.53145255
1976-08-01,1.171202139,1.627391132
1976-09-01,1.134859869,1.615534425
1976-10-01,1.119921635,1.576632027
1976-11-01,1.061227752,1.476121251
1976-12-01,1.108717959,1.54400671
1977-01-01,1.114828704,1.499804822
1977-02-01,1.036569503,1.375193757
1977-03-01,1.157102146,1.477292969
1977-04-01,1.095684954,1.3528335
1977-05-01,1.155361805,1.389519482
1977-06-01,1.150084642,1.431283896
1977-07-01,1.192077384,1.572873596
1977-08-01,1.20369837,1.653976905
1977-09-01,1.155474085,1.600009096
1977-10-01,1.141326798,1.55346944
1977-11-01,1.066941259,1.454781116
1977-12-01,1.085860449,1.450233267
1978-01-01,1.085088285,1.475286452
1978-02-01,1.018461546,1.321217274
1978-03-01,1.136387481,1.437139516
1978-04-01,1.052679863,1.318921051
1978-05-01,1.119645958,1.385955957
1978-06-01,1.099906796,1.404399816
1978-07-01,1.188082592,1.548987814
1978-08-01,1.168965581,1.676391173
1978-09-01,1.131297153,1.656614023
1978-10-01,1.112802294,1.640910819
1978-11-01,1.088934311,1.528321804
1978-12-01,1.090517969,1.571801904
1979-01-01,1.09356103,1.566202401
1979-02-01,1.011155813,1.398940164
1979-03-01,1.136782539,1.46669469
1979-04-01,1.09071751,1.373667221
1979-05-01,1.134962686,1.47634305
1979-06-01,1.125067235,1.478863144
1979-07-01,1.233064135,1.664702073
1979-08-01,1.189785757,1.735120699
1979-09-01,1.144118821,1.686302879
1979-10-01,1.142412709,1.687526925
1979-11-01,1.078490373,1.606091888
1979-12-01,1.096745773,1.620708433
1980-01-01,1.103481066,1.607680999
1980-02-01,1.053418621,1.496149711
1980-03-01,1.154056095,1.53283486
1980-04-01,1.102171127,1.470076549
1980-05-01,1.137368613,1.548436591
1980-06-01,1.121592394,1.57134724
1980-07-01,1.209415248,1.759059949
1980-08-01,1.211978172,1.813666005
1980-09-01,1.182419118,1.798767056
1980-10-01,1.168408468,1.719282565
1980-11-01,1.075174996,1.626023574
1980-12-01,1.149101109,1.719423121
1981-01-01,1.11551097,1.621760768
1981-02-01,1.037527094,1.435476978
1981-03-01,1.18751798,1.502815822
1981-04-01,1.120064773,1.443818043
1981-05-01,1.142492253,1.557744788
1981-06-01,1.147558359,1.555981636
1981-07-01,1.250588152,1.76688174
1981-08-01,1.234535997,1.827778297
1981-09-01,1.183931861,1.789056767
1981-10-01,1.186664142,1.752301829
1981-11-01,1.098206519,1.644478303
1981-12-01,1.141923028,1.656752553
1982-01-01,1.138163627,1.594764736
1982-02-01,1.065052817,1.461443709
1982-03-01,1.194787552,1.578132221
1982-04-01,1.128555752,1.483033367
1982-05-01,1.218153448,1.585959287
1982-06-01,1.205873561,1.611658154
1982-07-01,1.260564541,1.746935948
1982-08-01,1.235038293,1.820314694
1982-09-01,1.230490187,1.812096274
1982-10-01,1.174775884,1.757045909
1982-11-01,1.120653417,1.641270555
1982-12-01,1.135264209,1.671730887
1983-01-01,1.145819464,1.578308238
1983-02-01,1.069604886,1.437815252
1983-03-01,1.212026638,1.55704066
1983-04-01,1.134624741,1.455908565
1983-05-01,1.214401276,1.506379385
1983-06-01,1.220620567,1.53431292
1983-07-01,1.255900905,1.653538328
1983-08-01,1.23803458,1.757209836
1983-09-01,1.190654894,1.687756909
1983-10-01,1.184379065,1.663632492
1983-11-01,1.105224458,1.567515736
1983-12-01,1.128518528,1.62389069
1984-01-01,1.115369799,1.541442334
1984-02-01,1.07434574,1.437300955
1984-03-01,1.169749219,1.496212365
1984-04-01,1.128161642,1.415872945
1984-05-01,1.200686319,1.480656754
1984-06-01,1.203447554,1.49233908
1984-07-01,1.265772568,1.68731523
1984-08-01,1.295019116,1.784772069
1984-09-01,1.23945631,1.725235936
1984-10-01,1.220409425,1.706369292
1984-11-01,1.133515056,1.582486656
1984-12-01,1.14698312,1.614659908
1985-01-01,1.168299416,1.577178119
1985-02-01,1.088542999,1.416664219
1985-03-01,1.209273642,1.54583735
1985-04-01,1.178641333,1.481250784
1985-05-01,1.263512502,1.589407164
1985-06-01,1.234847405,1.525496576
1985-07-01,1.330622552,1.684719974
1985-08-01,1.294650666,1.752133354
1985-09-01,1.268571048,1.727921073
1985-10-01,1.240861455,1.695412707
1985-11-01,1.159306444,1.597395988
1985-12-01,1.192692851,1.616507712
1986-01-01,1.18608776,1.548990095
1986-02-01,1.109321774,1.404917653
1986-03-01,1.263358417,1.505393991
1986-04-01,1.216311914,1.474417812
1986-05-01,1.270479878,1.528580839
1986-06-01,1.221582917,1.51010382
1986-07-01,1.341189819,1.685635501
1986-08-01,1.293077901,1.683522116
1986-09-01,1.293526497,1.71262644
1986-10-01,1.245302429,1.623200083
1986-11-01,1.175826127,1.485890471
1986-12-01,1.232797816,1.616014576
1987-01-01,1.20186819,1.507960243
1987-02-01,1.124638813,1.379213588
1987-03-01,1.278258117,1.514758548
1987-04-01,1.247030586,1.433539863
1987-05-01,1.306183812,1.481669454
1987-06-01,1.314186567,1.488828731
1987-07-01,1.350506759,1.610837244
1987-08-01,1.308310418,1.625576931
1987-09-01,1.321853541,1.638932892
1987-10-01,1.321797578,1.611198216
1987-11-01,1.229793885,1.517526
1987-12-01,1.264379215,1.570649035
1988-01-01,1.239653138,1.496428096
1988-02-01,1.203256686,1.408949961
1988-03-01,1.297341236,1.483348375
1988-04-01,1.231905654,1.408109979
1988-05-01,1.346055631,1.462228825
1988-06-01,1.348062173,1.509087826
1988-07-01,1.410153518,1.645704914
1988-08-01,1.388973346,1.707383599
1988-09-01,1.363557141,1.657884654
1988-10-01,1.345219571,1.589246117
1988-11-01,1.243610486,1.514247716
1988-12-01,1.276105328,1.570766511
1989-01-01,1.294327347,1.481727415
1989-02-01,1.195679095,1.384325986
1989-03-01,1.358387543,1.56954935
1989-04-01,1.29427174,1.423060458
1989-05-01,1.358220719,1.511953393
1989-06-01,1.392363914,1.520223886
1989-07-01,1.445524978,1.609235821
1989-08-01,1.46120638,1.710028747
1989-09-01,1.413939743,1.639759299
1989-10-01,1.396478891,1.612865319
1989-11-01,1.317126549,1.52926788
1989-12-01,1.337367791,1.588589336
1990-01-01,1.354562929,1.523346182
1990-02-01,1.232804395,1.368811388
1990-03-01,1.401277586,1.500054328
1990-04-01,1.367171812,1.475999866
1990-05-01,1.413219978,1.555437878
1990-06-01,1.411720138,1.491957714
1990-07-01,1.468377721,1.648076354
1990-08-01,1.442159586,1.685389864
1990-09-01,1.404554376,1.61416537
1990-10-01,1.390278791,1.625195082
1990-11-01,1.329843889,1.539068629
1990-12-01,1.313401988,1.536780441
1991-01-01,1.323883504,1.500181316
1991-02-01,1.21961007,1.325266776
1991-03-01,1.384117859,1.440030874
1991-04-01,1.349119653,1.449200391
1991-05-01,1.403474832,1.534552548
1991-06-01,1.359990553,1.453986869
1991-07-01,1.421722509,1.628266813
1991-08-01,1.42477298,1.661138861
1991-09-01,1.374189247,1.612234249
1991-10-01,1.370528512,1.624402614
1991-11-01,1.273410051,1.502371926
1991-12-01,1.325934884,1.592914383
1992-01-01,1.319984391,1.483812422
1992-02-01,1.237858597,1.375883262
1992-03-01,1.347912519,1.461886506
1992-04-01,1.319597048,1.437411171
